2019-12-20 20:31:02,158 - Mock Version: 1.4.21
2019-12-20 20:31:02,335 - Start: dnf install
2019-12-20 20:31:38,083 - Finish: dnf install
2019-12-20 20:31:38,389 - Finish: chroot init
2019-12-20 20:31:38,422 - Finish: run
2019-12-20 20:31:45,509 - Mock Version: 1.4.21
2019-12-20 20:31:46,046 - Finish: chroot init
2019-12-20 20:31:46,048 - Start: build phase for ignition-2.1.1-3.git40c0b57.fc32.src.rpm
2019-12-20 20:31:46,052 - Start: build setup for ignition-2.1.1-3.git40c0b57.fc32.src.rpm
2019-12-20 20:32:07,923 - Finish: build setup for ignition-2.1.1-3.git40c0b57.fc32.src.rpm
2019-12-20 20:32:07,924 - Start: rpmbuild ignition-2.1.1-3.git40c0b57.fc32.src.rpm
2019-12-20 20:32:40,866 - Finish: rpmbuild ignition-2.1.1-3.git40c0b57.fc32.src.rpm
2019-12-20 20:32:40,889 - Finish: build phase for ignition-2.1.1-3.git40c0b57.fc32.src.rpm
2019-12-20 20:32:40,893 - Finish: run
