2018-10-26 06:58:43,626 - Mock Version: 1.3.4
2018-10-26 06:58:43,734 - Start: dnf install
2018-10-26 06:59:34,452 - Finish: dnf install
2018-10-26 06:59:34,642 - Finish: chroot init
2018-10-26 06:59:34,698 - Finish: run
2018-10-26 06:59:35,691 - Mock Version: 1.3.4
2018-10-26 06:59:36,056 - Finish: chroot init
2018-10-26 06:59:36,059 - Start: build phase for evince-3.30.2-1.fc29.src.rpm
2018-10-26 06:59:36,064 - Start: build setup for evince-3.30.2-1.fc29.src.rpm
2018-10-26 07:00:34,626 - Finish: build setup for evince-3.30.2-1.fc29.src.rpm
2018-10-26 07:00:34,627 - Start: rpmbuild evince-3.30.2-1.fc29.src.rpm
2018-10-26 07:02:40,525 - Finish: rpmbuild evince-3.30.2-1.fc29.src.rpm
2018-10-26 07:02:40,529 - Finish: build phase for evince-3.30.2-1.fc29.src.rpm
2018-10-26 07:02:40,531 - Finish: run
