2015-01-27 17:38:57,848 - Mock Version: 1.1.41
2015-01-27 17:38:57,861 - Start: device setup
2015-01-27 17:38:57,864 - Finish: device setup
2015-01-27 17:38:57,864 - Start: yum update
2015-01-27 17:39:35,221 - Finish: yum update
2015-01-27 17:39:35,333 - Finish: lock buildroot
2015-01-27 17:39:35,333 - Finish: chroot init
2015-01-27 17:39:35,396 - Finish: run
2015-01-27 17:40:01,265 - Mock Version: 1.1.41
2015-01-27 17:40:01,277 - Start: device setup
2015-01-27 17:40:01,281 - Finish: device setup
2015-01-27 17:40:01,281 - Start: yum update
2015-01-27 17:40:01,303 - Finish: yum update
2015-01-27 17:40:01,533 - Finish: lock buildroot
2015-01-27 17:40:01,533 - Finish: chroot init
2015-01-27 17:40:01,591 - Start: build phase for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:40:01,591 - Start: device setup
2015-01-27 17:40:01,595 - Finish: device setup
2015-01-27 17:40:01,620 - Start: build setup for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:40:34,345 - Finish: build setup for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:40:34,345 - Start: rpmbuild -bb globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:40:40,938 - Finish: rpmbuild -bb globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:40:41,015 - Finish: build phase for globus-gram-job-manager-fork-2.4-2.el5.src.rpm
2015-01-27 17:40:41,016 - Finish: run
