2021-04-18 20:40:01,481 - Mock Version: 2.9
2021-04-18 20:40:01,641 - Start: dnf install
2021-04-18 20:40:34,563 - Finish: dnf install
2021-04-18 20:40:34,735 - Finish: chroot init
2021-04-18 20:40:34,794 - Finish: run
2021-04-18 20:40:36,501 - Mock Version: 2.9
2021-04-18 20:40:36,667 - Finish: chroot init
2021-04-18 20:40:36,669 - Start: chroot ['uname -r']
2021-04-18 20:40:36,679 - Finish: chroot ['uname -r']
2021-04-18 20:40:39,155 - Mock Version: 2.9
2021-04-18 20:40:39,537 - Finish: chroot init
2021-04-18 20:40:39,539 - Start: build phase for kf5-libkdcraw-21.04.0-1.fc35.src.rpm
2021-04-18 20:40:39,542 - Start: build setup for kf5-libkdcraw-21.04.0-1.fc35.src.rpm
2021-04-18 20:40:58,888 - Finish: build setup for kf5-libkdcraw-21.04.0-1.fc35.src.rpm
2021-04-18 20:40:58,889 - Start: rpmbuild kf5-libkdcraw-21.04.0-1.fc35.src.rpm
2021-04-18 20:41:08,209 - Finish: rpmbuild kf5-libkdcraw-21.04.0-1.fc35.src.rpm
2021-04-18 20:41:08,213 - Finish: build phase for kf5-libkdcraw-21.04.0-1.fc35.src.rpm
2021-04-18 20:41:08,221 - Finish: run
