2021-04-10 22:05:00,083 - Mock Version: 2.9
2021-04-10 22:05:00,483 - Start: dnf install
2021-04-10 22:05:48,654 - Finish: dnf install
2021-04-10 22:05:48,936 - Finish: chroot init
2021-04-10 22:05:49,017 - Finish: run
2021-04-10 22:05:52,539 - Mock Version: 2.9
2021-04-10 22:05:52,946 - Finish: chroot init
2021-04-10 22:05:52,952 - Start: chroot ['uname -r']
2021-04-10 22:05:52,975 - Finish: chroot ['uname -r']
2021-04-10 22:05:57,629 - Mock Version: 2.9
2021-04-10 22:05:58,559 - Finish: chroot init
2021-04-10 22:05:58,565 - Start: build phase for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:05:58,573 - Start: build setup for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:06:07,414 - Finish: build setup for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:06:07,417 - Start: rpmbuild librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:06:12,876 - Finish: rpmbuild librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:06:12,881 - Finish: build phase for librem-1.0.0-1.fc34.src.rpm
2021-04-10 22:06:12,890 - Finish: run
