2017-08-24 15:35:00,107 - Mock Version: 1.3.4
2017-08-24 15:35:00,234 - Start: dnf install
2017-08-24 15:35:51,491 - Finish: dnf install
2017-08-24 15:35:51,711 - Finish: chroot init
2017-08-24 15:35:51,790 - Finish: run
2017-08-24 15:35:56,659 - Mock Version: 1.3.4
2017-08-24 15:35:57,059 - Finish: chroot init
2017-08-24 15:35:57,062 - Start: build phase for autotrace-0.31.1-48.fc27.src.rpm
2017-08-24 15:35:57,068 - Start: build setup for autotrace-0.31.1-48.fc27.src.rpm
2017-08-24 15:36:18,791 - Finish: build setup for autotrace-0.31.1-48.fc27.src.rpm
2017-08-24 15:36:18,791 - Start: rpmbuild autotrace-0.31.1-48.fc27.src.rpm
2017-08-24 15:36:35,414 - Finish: rpmbuild autotrace-0.31.1-48.fc27.src.rpm
2017-08-24 15:36:35,418 - Finish: build phase for autotrace-0.31.1-48.fc27.src.rpm
2017-08-24 15:36:35,420 - Finish: run
