2019-10-22 18:34:27,733 - Mock Version: 1.4.19
2019-10-22 18:34:27,935 - Start: dnf install
2019-10-22 18:34:59,710 - Finish: dnf install
2019-10-22 18:34:59,912 - Finish: chroot init
2019-10-22 18:34:59,978 - Finish: run
2019-10-22 18:35:01,855 - Mock Version: 1.4.19
2019-10-22 18:35:02,387 - Finish: chroot init
2019-10-22 18:35:02,390 - Start: build phase for sssd-2.2.2-3.fc32.src.rpm
2019-10-22 18:35:02,394 - Start: build setup for sssd-2.2.2-3.fc32.src.rpm
2019-10-22 18:35:23,337 - Finish: build setup for sssd-2.2.2-3.fc32.src.rpm
2019-10-22 18:35:23,337 - Start: rpmbuild sssd-2.2.2-3.fc32.src.rpm
2019-10-22 18:40:09,003 - Finish: rpmbuild sssd-2.2.2-3.fc32.src.rpm
2019-10-22 18:40:09,003 - Finish: build phase for sssd-2.2.2-3.fc32.src.rpm
2019-10-22 18:40:09,010 - Finish: run
