2017-02-17 17:39:33,391 - Mock Version: 1.3.3
2017-02-17 17:39:33,549 - Start: dnf install
2017-02-17 17:41:52,339 - Finish: dnf install
2017-02-17 17:41:55,188 - Finish: chroot init
2017-02-17 17:41:55,257 - Finish: run
2017-02-17 17:41:58,509 - Mock Version: 1.3.3
2017-02-17 17:42:01,026 - Finish: chroot init
2017-02-17 17:42:01,030 - Start: build phase for merkaartor-0.18.3-1.fc26.src.rpm
2017-02-17 17:42:01,037 - Start: build setup for merkaartor-0.18.3-1.fc26.src.rpm
2017-02-17 17:45:56,200 - Finish: build setup for merkaartor-0.18.3-1.fc26.src.rpm
2017-02-17 17:45:56,200 - Start: rpmbuild merkaartor-0.18.3-1.fc26.src.rpm
2017-02-17 17:48:39,837 - Finish: rpmbuild merkaartor-0.18.3-1.fc26.src.rpm
2017-02-17 17:48:39,840 - Finish: build phase for merkaartor-0.18.3-1.fc26.src.rpm
2017-02-17 17:48:39,842 - Finish: run
