2018-10-25 19:04:05,262 - Mock Version: 1.3.4
2018-10-25 19:04:05,353 - Start: dnf install
2018-10-25 19:04:52,469 - Finish: dnf install
2018-10-25 19:04:52,652 - Finish: chroot init
2018-10-25 19:04:52,699 - Finish: run
2018-10-25 19:04:53,955 - Mock Version: 1.3.4
2018-10-25 19:04:54,249 - Finish: chroot init
2018-10-25 19:04:54,251 - Start: build phase for qt5-qtquickcontrols2-5.11.1-3.fc29.src.rpm
2018-10-25 19:04:54,254 - Start: build setup for qt5-qtquickcontrols2-5.11.1-3.fc29.src.rpm
2018-10-25 19:05:14,709 - Finish: build setup for qt5-qtquickcontrols2-5.11.1-3.fc29.src.rpm
2018-10-25 19:05:14,709 - Start: rpmbuild qt5-qtquickcontrols2-5.11.1-3.fc29.src.rpm
2018-10-25 19:06:43,067 - Finish: rpmbuild qt5-qtquickcontrols2-5.11.1-3.fc29.src.rpm
2018-10-25 19:06:43,069 - Finish: build phase for qt5-qtquickcontrols2-5.11.1-3.fc29.src.rpm
2018-10-25 19:06:43,070 - Finish: run
