2020-03-30 19:00:37,371 - Mock Version: 1.4.21
2020-03-30 19:00:37,794 - Start: dnf install
2020-03-30 19:01:37,285 - Finish: dnf install
2020-03-30 19:01:37,669 - Finish: chroot init
2020-03-30 19:01:37,760 - Finish: run
2020-03-30 19:01:40,698 - Mock Version: 1.4.21
2020-03-30 19:01:41,154 - Finish: chroot init
2020-03-30 19:01:41,161 - Start: chroot ['uname -r']
2020-03-30 19:01:41,196 - Finish: chroot ['uname -r']
2020-03-30 19:01:44,642 - Mock Version: 1.4.21
2020-03-30 19:01:45,733 - Finish: chroot init
2020-03-30 19:01:45,741 - Start: build phase for phoc-0.1.7-1.fc32.src.rpm
2020-03-30 19:01:45,752 - Start: build setup for phoc-0.1.7-1.fc32.src.rpm
2020-03-30 19:02:09,769 - Finish: build setup for phoc-0.1.7-1.fc32.src.rpm
2020-03-30 19:02:09,772 - Start: rpmbuild phoc-0.1.7-1.fc32.src.rpm
2020-03-30 19:02:18,877 - Finish: rpmbuild phoc-0.1.7-1.fc32.src.rpm
2020-03-30 19:02:18,884 - Finish: build phase for phoc-0.1.7-1.fc32.src.rpm
2020-03-30 19:02:18,895 - Finish: run
