2019-07-12 13:54:55,995 - Mock Version: 1.4.16
2019-07-12 13:54:56,455 - Start: dnf install
2019-07-12 13:56:19,515 - Finish: dnf install
2019-07-12 13:56:20,248 - Finish: chroot init
2019-07-12 13:56:20,377 - Finish: run
2019-07-12 13:56:24,674 - Mock Version: 1.4.16
2019-07-12 13:56:26,188 - Finish: chroot init
2019-07-12 13:56:26,200 - Start: build phase for kf5-kross-interpreters-19.04.3-1.fc31.src.rpm
2019-07-12 13:56:26,218 - Start: build setup for kf5-kross-interpreters-19.04.3-1.fc31.src.rpm
2019-07-12 13:58:03,682 - Finish: build setup for kf5-kross-interpreters-19.04.3-1.fc31.src.rpm
2019-07-12 13:58:03,682 - Start: rpmbuild kf5-kross-interpreters-19.04.3-1.fc31.src.rpm
2019-07-12 13:59:03,016 - Finish: rpmbuild kf5-kross-interpreters-19.04.3-1.fc31.src.rpm
2019-07-12 13:59:03,025 - Finish: build phase for kf5-kross-interpreters-19.04.3-1.fc31.src.rpm
2019-07-12 13:59:03,033 - Finish: run
