2013-08-15 09:26:32,691 - Mock Version: 1.1.32
2013-08-15 09:26:32,704 - Start: device setup
2013-08-15 09:26:32,708 - Finish: device setup
2013-08-15 09:26:32,708 - Start: yum update
2013-08-15 09:28:36,185 - Finish: yum update
2013-08-15 09:28:36,579 - Finish: lock buildroot
2013-08-15 09:28:36,579 - Finish: chroot init
2013-08-15 09:28:36,688 - Finish: run
2013-08-15 09:28:40,984 - Mock Version: 1.1.32
2013-08-15 09:28:40,994 - Start: device setup
2013-08-15 09:28:40,998 - Finish: device setup
2013-08-15 09:28:40,998 - Start: yum update
2013-08-15 09:28:41,036 - Finish: yum update
2013-08-15 09:28:41,658 - Finish: lock buildroot
2013-08-15 09:28:41,658 - Finish: chroot init
2013-08-15 09:28:41,762 - Start: build phase for tk-8.5.14-1.fc20.src.rpm
2013-08-15 09:28:41,763 - Start: device setup
2013-08-15 09:28:41,767 - Finish: device setup
2013-08-15 09:28:41,804 - Start: build setup for tk-8.5.14-1.fc20.src.rpm
2013-08-15 09:29:04,304 - Finish: build setup for tk-8.5.14-1.fc20.src.rpm
2013-08-15 09:29:04,305 - Start: rpmbuild -bb tk-8.5.14-1.fc20.src.rpm
2013-08-15 09:29:37,321 - Finish: rpmbuild -bb tk-8.5.14-1.fc20.src.rpm
2013-08-15 09:29:37,346 - Finish: build phase for tk-8.5.14-1.fc20.src.rpm
2013-08-15 09:29:37,347 - Finish: run
