2019-06-22 16:09:27,968 - Mock Version: 1.4.16
2019-06-22 16:09:28,084 - Start: dnf install
2019-06-22 16:10:22,410 - Finish: dnf install
2019-06-22 16:10:22,751 - Finish: chroot init
2019-06-22 16:10:22,825 - Finish: run
2019-06-22 16:10:26,016 - Mock Version: 1.4.16
2019-06-22 16:10:26,468 - Finish: chroot init
2019-06-22 16:10:26,470 - Start: build phase for mozjs60-60.7.2-1.fc30.src.rpm
2019-06-22 16:10:26,474 - Start: build setup for mozjs60-60.7.2-1.fc30.src.rpm
2019-06-22 16:10:50,496 - Finish: build setup for mozjs60-60.7.2-1.fc30.src.rpm
2019-06-22 16:10:50,496 - Start: rpmbuild mozjs60-60.7.2-1.fc30.src.rpm
2019-06-22 17:08:23,011 - Finish: rpmbuild mozjs60-60.7.2-1.fc30.src.rpm
2019-06-22 17:08:23,014 - Finish: build phase for mozjs60-60.7.2-1.fc30.src.rpm
2019-06-22 17:08:23,018 - Finish: run
