2019-09-22 15:32:56,347 - Mock Version: 1.4.18
2019-09-22 15:32:56,525 - Start: yum install
2019-09-22 15:33:34,589 - Finish: yum install
2019-09-22 15:33:34,766 - Finish: chroot init
2019-09-22 15:33:34,911 - Finish: run
2019-09-22 15:33:38,241 - Mock Version: 1.4.18
2019-09-22 15:33:38,718 - Finish: chroot init
2019-09-22 15:33:38,721 - Start: build phase for mosh-1.3.2-1.el7.src.rpm
2019-09-22 15:33:38,725 - Start: build setup for mosh-1.3.2-1.el7.src.rpm
2019-09-22 15:33:54,488 - Finish: build setup for mosh-1.3.2-1.el7.src.rpm
2019-09-22 15:33:54,488 - Start: rpmbuild mosh-1.3.2-1.el7.src.rpm
2019-09-22 15:34:13,231 - Finish: rpmbuild mosh-1.3.2-1.el7.src.rpm
2019-09-22 15:34:13,231 - Finish: build phase for mosh-1.3.2-1.el7.src.rpm
2019-09-22 15:34:13,238 - Finish: run
