2021-07-16 13:43:13,988 - Mock Version: 2.11
2021-07-16 13:43:14,264 - Start: dnf install
2021-07-16 13:43:54,981 - Finish: dnf install
2021-07-16 13:43:55,166 - Finish: chroot init
2021-07-16 13:43:55,268 - Finish: run
2021-07-16 13:43:57,937 - Mock Version: 2.11
2021-07-16 13:43:58,265 - Finish: chroot init
2021-07-16 13:43:58,270 - Start: chroot ['uname -r']
2021-07-16 13:43:58,283 - Finish: chroot ['uname -r']
2021-07-16 13:44:02,953 - Mock Version: 2.11
2021-07-16 13:44:03,667 - Finish: chroot init
2021-07-16 13:44:03,672 - Start: build phase for freeipa-4.9.6-3.fc35.src.rpm
2021-07-16 13:44:03,678 - Start: build setup for freeipa-4.9.6-3.fc35.src.rpm
2021-07-16 13:44:26,715 - Finish: build setup for freeipa-4.9.6-3.fc35.src.rpm
2021-07-16 13:44:26,718 - Start: rpmbuild freeipa-4.9.6-3.fc35.src.rpm
2021-07-16 13:47:11,207 - Finish: rpmbuild freeipa-4.9.6-3.fc35.src.rpm
2021-07-16 13:47:11,221 - Finish: build phase for freeipa-4.9.6-3.fc35.src.rpm
2021-07-16 13:47:11,230 - Finish: run
