2021-04-08 05:15:56,034 - Mock Version: 2.9
2021-04-08 05:15:56,177 - Start: dnf install
2021-04-08 05:16:25,179 - Finish: dnf install
2021-04-08 05:16:25,289 - Finish: chroot init
2021-04-08 05:16:25,332 - Finish: run
2021-04-08 05:16:27,695 - Mock Version: 2.9
2021-04-08 05:16:27,870 - Finish: chroot init
2021-04-08 05:16:27,872 - Start: chroot ['uname -r']
2021-04-08 05:16:27,883 - Finish: chroot ['uname -r']
2021-04-08 05:16:31,530 - Mock Version: 2.9
2021-04-08 05:16:31,860 - Finish: chroot init
2021-04-08 05:16:31,862 - Start: build phase for appres-1.0.5-2.fc34.src.rpm
2021-04-08 05:16:31,864 - Start: build setup for appres-1.0.5-2.fc34.src.rpm
2021-04-08 05:16:37,273 - Finish: build setup for appres-1.0.5-2.fc34.src.rpm
2021-04-08 05:16:37,274 - Start: rpmbuild appres-1.0.5-2.fc34.src.rpm
2021-04-08 05:16:45,653 - Finish: rpmbuild appres-1.0.5-2.fc34.src.rpm
2021-04-08 05:16:45,654 - Finish: build phase for appres-1.0.5-2.fc34.src.rpm
2021-04-08 05:16:45,658 - Finish: run
