2022-11-04 11:04:22,490 - Mock Version: 3.1
2022-11-04 11:04:22,754 - Start: dnf install
2022-11-04 11:04:53,393 - Finish: dnf install
2022-11-04 11:04:53,623 - Finish: chroot init
2022-11-04 11:04:53,660 - Finish: run
2022-11-04 11:04:56,263 - Mock Version: 3.1
2022-11-04 11:04:56,558 - Finish: chroot init
2022-11-04 11:04:56,560 - Start: chroot ['uname -r']
2022-11-04 11:04:56,572 - Finish: chroot ['uname -r']
2022-11-04 11:04:59,146 - Mock Version: 3.1
2022-11-04 11:04:59,848 - Finish: chroot init
2022-11-04 11:04:59,849 - Start: build phase for gnutls-3.7.8-3.fc35.src.rpm
2022-11-04 11:04:59,852 - Start: build setup for gnutls-3.7.8-3.fc35.src.rpm
2022-11-04 11:05:22,746 - Finish: build setup for gnutls-3.7.8-3.fc35.src.rpm
2022-11-04 11:05:22,747 - Start: rpmbuild gnutls-3.7.8-3.fc35.src.rpm
2022-11-04 11:18:08,552 - Finish: rpmbuild gnutls-3.7.8-3.fc35.src.rpm
2022-11-04 11:18:08,590 - Finish: build phase for gnutls-3.7.8-3.fc35.src.rpm
2022-11-04 11:18:08,594 - Finish: run
