2021-07-21 20:36:19,488 - Mock Version: 2.11
2021-07-21 20:36:19,769 - Start: dnf install
2021-07-21 20:36:52,786 - Finish: dnf install
2021-07-21 20:36:52,944 - Finish: chroot init
2021-07-21 20:36:53,184 - Finish: run
2021-07-21 20:36:55,831 - Mock Version: 2.11
2021-07-21 20:36:56,074 - Finish: chroot init
2021-07-21 20:36:56,076 - Start: chroot ['uname -r']
2021-07-21 20:36:56,091 - Finish: chroot ['uname -r']
2021-07-21 20:36:59,356 - Mock Version: 2.11
2021-07-21 20:36:59,832 - Finish: chroot init
2021-07-21 20:36:59,834 - Start: build phase for bookworm-1.1.3-0.6.20200414git.c7c3643.fc35.src.rpm
2021-07-21 20:36:59,837 - Start: build setup for bookworm-1.1.3-0.6.20200414git.c7c3643.fc35.src.rpm
2021-07-21 20:37:16,029 - Finish: build setup for bookworm-1.1.3-0.6.20200414git.c7c3643.fc35.src.rpm
2021-07-21 20:37:16,029 - Start: rpmbuild bookworm-1.1.3-0.6.20200414git.c7c3643.fc35.src.rpm
2021-07-21 20:38:10,315 - Finish: rpmbuild bookworm-1.1.3-0.6.20200414git.c7c3643.fc35.src.rpm
2021-07-21 20:38:10,324 - Finish: build phase for bookworm-1.1.3-0.6.20200414git.c7c3643.fc35.src.rpm
2021-07-21 20:38:10,328 - Finish: run
