2017-05-22 18:48:59,626 - Mock Version: 1.3.4
2017-05-22 18:48:59,773 - Start: dnf install
2017-05-22 18:50:14,374 - Finish: dnf install
2017-05-22 18:50:15,224 - Finish: chroot init
2017-05-22 18:50:15,427 - Finish: run
2017-05-22 18:50:19,093 - Mock Version: 1.3.4
2017-05-22 18:50:20,450 - Finish: chroot init
2017-05-22 18:50:20,455 - Start: build phase for libpciaccess-0.13.4-4.module_2bbeeefb.src.rpm
2017-05-22 18:50:20,461 - Start: build setup for libpciaccess-0.13.4-4.module_2bbeeefb.src.rpm
2017-05-22 18:50:37,808 - Finish: build setup for libpciaccess-0.13.4-4.module_2bbeeefb.src.rpm
2017-05-22 18:50:37,808 - Start: rpmbuild libpciaccess-0.13.4-4.module_2bbeeefb.src.rpm
2017-05-22 18:50:50,713 - Finish: rpmbuild libpciaccess-0.13.4-4.module_2bbeeefb.src.rpm
2017-05-22 18:50:50,717 - Finish: build phase for libpciaccess-0.13.4-4.module_2bbeeefb.src.rpm
2017-05-22 18:50:50,718 - Finish: run
