2018-08-26 09:23:51,476 - Mock Version: 1.3.4
2018-08-26 09:23:51,640 - Start: dnf install
2018-08-26 09:25:22,703 - Finish: dnf install
2018-08-26 09:25:23,909 - Finish: chroot init
2018-08-26 09:25:23,993 - Finish: run
2018-08-26 09:25:26,036 - Mock Version: 1.3.4
2018-08-26 09:25:27,776 - Finish: chroot init
2018-08-26 09:25:27,781 - Start: build phase for libzypp-17.6.2-1.fc28.src.rpm
2018-08-26 09:25:27,788 - Start: build setup for libzypp-17.6.2-1.fc28.src.rpm
2018-08-26 09:27:51,113 - Finish: build setup for libzypp-17.6.2-1.fc28.src.rpm
2018-08-26 09:27:51,114 - Start: rpmbuild libzypp-17.6.2-1.fc28.src.rpm
2018-08-26 09:37:20,262 - Finish: rpmbuild libzypp-17.6.2-1.fc28.src.rpm
2018-08-26 09:37:20,266 - Finish: build phase for libzypp-17.6.2-1.fc28.src.rpm
2018-08-26 09:37:20,268 - Finish: run
