2020-01-28 11:08:26,141 - Mock Version: 1.4.21
2020-01-28 11:08:26,465 - Start: dnf install
2020-01-28 11:09:04,196 - Finish: dnf install
2020-01-28 11:09:04,637 - Finish: chroot init
2020-01-28 11:09:04,700 - Finish: run
2020-01-28 11:09:06,811 - Mock Version: 1.4.21
2020-01-28 11:09:07,192 - Finish: chroot init
2020-01-28 11:09:07,198 - Start: chroot ['uname -r']
2020-01-28 11:09:07,262 - Finish: chroot ['uname -r']
2020-01-28 11:09:09,627 - Mock Version: 1.4.21
2020-01-28 11:09:10,625 - Finish: chroot init
2020-01-28 11:09:10,631 - Start: build phase for abe-1.1-37.fc32.src.rpm
2020-01-28 11:09:10,641 - Start: build setup for abe-1.1-37.fc32.src.rpm
2020-01-28 11:09:25,004 - Finish: build setup for abe-1.1-37.fc32.src.rpm
2020-01-28 11:09:25,006 - Start: rpmbuild abe-1.1-37.fc32.src.rpm
2020-01-28 11:09:31,093 - Finish: rpmbuild abe-1.1-37.fc32.src.rpm
2020-01-28 11:09:31,104 - Finish: build phase for abe-1.1-37.fc32.src.rpm
2020-01-28 11:09:31,113 - Finish: run
