2019-07-25 17:36:30,761 - Mock Version: 1.4.16
2019-07-25 17:36:30,892 - Start: dnf install
2019-07-25 17:37:07,197 - Finish: dnf install
2019-07-25 17:37:07,386 - Finish: chroot init
2019-07-25 17:37:07,456 - Finish: run
2019-07-25 17:37:10,192 - Mock Version: 1.4.16
2019-07-25 17:37:10,679 - Finish: chroot init
2019-07-25 17:37:10,681 - Start: build phase for istack-commons-2.21-11.fc31.src.rpm
2019-07-25 17:37:10,686 - Start: build setup for istack-commons-2.21-11.fc31.src.rpm
2019-07-25 17:37:29,894 - Finish: build setup for istack-commons-2.21-11.fc31.src.rpm
2019-07-25 17:37:29,894 - Start: rpmbuild istack-commons-2.21-11.fc31.src.rpm
2019-07-25 17:38:11,656 - Finish: rpmbuild istack-commons-2.21-11.fc31.src.rpm
2019-07-25 17:38:11,659 - Finish: build phase for istack-commons-2.21-11.fc31.src.rpm
2019-07-25 17:38:11,663 - Finish: run
