2019-07-31 16:26:46,557 - Mock Version: 1.4.16
2019-07-31 16:26:47,143 - Start: dnf install
2019-07-31 16:28:33,892 - Finish: dnf install
2019-07-31 16:28:34,947 - Finish: chroot init
2019-07-31 16:28:35,084 - Finish: run
2019-07-31 16:28:41,462 - Mock Version: 1.4.16
2019-07-31 16:28:43,031 - Finish: chroot init
2019-07-31 16:28:43,042 - Start: build phase for dhcp-4.3.6-36.fc30.src.rpm
2019-07-31 16:28:43,061 - Start: build setup for dhcp-4.3.6-36.fc30.src.rpm
2019-07-31 16:29:20,054 - Finish: build setup for dhcp-4.3.6-36.fc30.src.rpm
2019-07-31 16:29:20,055 - Start: rpmbuild dhcp-4.3.6-36.fc30.src.rpm
2019-07-31 16:33:28,091 - Finish: rpmbuild dhcp-4.3.6-36.fc30.src.rpm
2019-07-31 16:33:28,102 - Finish: build phase for dhcp-4.3.6-36.fc30.src.rpm
2019-07-31 16:33:28,109 - Finish: run
