2019-07-14 11:21:10,864 - Mock Version: 1.4.16
2019-07-14 11:21:11,045 - Start: dnf install
2019-07-14 11:22:11,543 - Finish: dnf install
2019-07-14 11:22:11,842 - Finish: chroot init
2019-07-14 11:22:11,912 - Finish: run
2019-07-14 11:22:18,177 - Mock Version: 1.4.16
2019-07-14 11:22:19,319 - Finish: chroot init
2019-07-14 11:22:19,328 - Start: build phase for libgit2_0.28-0.28.2-1.fc29.src.rpm
2019-07-14 11:22:19,341 - Start: build setup for libgit2_0.28-0.28.2-1.fc29.src.rpm
2019-07-14 11:22:34,110 - Finish: build setup for libgit2_0.28-0.28.2-1.fc29.src.rpm
2019-07-14 11:22:34,110 - Start: rpmbuild libgit2_0.28-0.28.2-1.fc29.src.rpm
2019-07-14 11:24:32,977 - Finish: rpmbuild libgit2_0.28-0.28.2-1.fc29.src.rpm
2019-07-14 11:24:32,979 - Finish: build phase for libgit2_0.28-0.28.2-1.fc29.src.rpm
2019-07-14 11:24:32,981 - Finish: run
