2018-01-18 20:33:34,903 - Mock Version: 1.3.4
2018-01-18 20:33:35,206 - Start: dnf install
2018-01-18 20:37:25,157 - Finish: dnf install
2018-01-18 20:37:33,759 - Finish: chroot init
2018-01-18 20:37:33,833 - Finish: run
2018-01-18 20:37:36,532 - Mock Version: 1.3.4
2018-01-18 20:37:44,226 - Finish: chroot init
2018-01-18 20:37:44,232 - Start: build phase for kf5-libkcddb-17.12.1-1.fc27.src.rpm
2018-01-18 20:37:44,242 - Start: build setup for kf5-libkcddb-17.12.1-1.fc27.src.rpm
2018-01-18 20:59:41,600 - Finish: build setup for kf5-libkcddb-17.12.1-1.fc27.src.rpm
2018-01-18 20:59:41,600 - Start: rpmbuild kf5-libkcddb-17.12.1-1.fc27.src.rpm
2018-01-18 21:00:43,053 - Finish: rpmbuild kf5-libkcddb-17.12.1-1.fc27.src.rpm
2018-01-18 21:00:43,058 - Finish: build phase for kf5-libkcddb-17.12.1-1.fc27.src.rpm
2018-01-18 21:00:43,061 - Finish: run
