2021-03-14 14:20:25,347 - Mock Version: 2.9
2021-03-14 14:20:25,506 - Start: dnf install
2021-03-14 14:20:52,488 - Finish: dnf install
2021-03-14 14:20:52,612 - Finish: chroot init
2021-03-14 14:20:52,658 - Finish: run
2021-03-14 14:20:55,001 - Mock Version: 2.9
2021-03-14 14:20:55,166 - Finish: chroot init
2021-03-14 14:20:55,168 - Start: chroot ['uname -r']
2021-03-14 14:20:55,179 - Finish: chroot ['uname -r']
2021-03-14 14:20:57,842 - Mock Version: 2.9
2021-03-14 14:20:58,175 - Finish: chroot init
2021-03-14 14:20:58,176 - Start: build phase for qsynth-0.9.2-1.fc32.src.rpm
2021-03-14 14:20:58,179 - Start: build setup for qsynth-0.9.2-1.fc32.src.rpm
2021-03-14 14:21:08,506 - Finish: build setup for qsynth-0.9.2-1.fc32.src.rpm
2021-03-14 14:21:08,506 - Start: rpmbuild qsynth-0.9.2-1.fc32.src.rpm
2021-03-14 14:21:32,529 - Finish: rpmbuild qsynth-0.9.2-1.fc32.src.rpm
2021-03-14 14:21:32,533 - Finish: build phase for qsynth-0.9.2-1.fc32.src.rpm
2021-03-14 14:21:32,537 - Finish: run
