2014-10-20 19:12:10,820 - Mock Version: 1.1.41
2014-10-20 19:12:10,837 - Start: device setup
2014-10-20 19:12:10,841 - Finish: device setup
2014-10-20 19:12:10,841 - Start: yum update
2014-10-20 19:13:31,018 - Finish: yum update
2014-10-20 19:13:31,219 - Finish: lock buildroot
2014-10-20 19:13:31,219 - Finish: chroot init
2014-10-20 19:13:31,317 - Finish: run
2014-10-20 19:13:36,537 - Mock Version: 1.1.41
2014-10-20 19:13:36,551 - Start: device setup
2014-10-20 19:13:36,556 - Finish: device setup
2014-10-20 19:13:36,556 - Start: yum update
2014-10-20 19:13:36,582 - Finish: yum update
2014-10-20 19:13:37,314 - Finish: lock buildroot
2014-10-20 19:13:37,314 - Finish: chroot init
2014-10-20 19:13:37,388 - Start: build phase for filezilla-3.9.0.6-1.fc21.src.rpm
2014-10-20 19:13:37,388 - Start: device setup
2014-10-20 19:13:37,393 - Finish: device setup
2014-10-20 19:13:37,425 - Start: build setup for filezilla-3.9.0.6-1.fc21.src.rpm
2014-10-20 19:15:30,249 - Finish: build setup for filezilla-3.9.0.6-1.fc21.src.rpm
2014-10-20 19:15:30,249 - Start: rpmbuild -bb filezilla-3.9.0.6-1.fc21.src.rpm
2014-10-20 19:20:48,442 - Finish: rpmbuild -bb filezilla-3.9.0.6-1.fc21.src.rpm
2014-10-20 19:20:48,522 - Finish: build phase for filezilla-3.9.0.6-1.fc21.src.rpm
2014-10-20 19:20:48,523 - Finish: run
