2015-06-22 14:56:13,765 - Mock Version: 1.2.10
2015-06-22 14:56:13,868 - Start: yum install
2015-06-22 14:56:58,226 - Finish: yum install
2015-06-22 14:56:58,536 - Finish: chroot init
2015-06-22 14:56:58,611 - Finish: run
2015-06-22 14:57:01,225 - Mock Version: 1.2.10
2015-06-22 14:57:01,595 - Finish: chroot init
2015-06-22 14:57:01,598 - Start: build phase for pdfpc-4.0.0-2.fc22.src.rpm
2015-06-22 14:57:01,604 - Start: build setup for pdfpc-4.0.0-2.fc22.src.rpm
2015-06-22 14:57:37,514 - Finish: build setup for pdfpc-4.0.0-2.fc22.src.rpm
2015-06-22 14:57:37,514 - Start: rpmbuild pdfpc-4.0.0-2.fc22.src.rpm
2015-06-22 14:57:44,716 - Finish: rpmbuild pdfpc-4.0.0-2.fc22.src.rpm
2015-06-22 14:57:44,720 - Finish: build phase for pdfpc-4.0.0-2.fc22.src.rpm
2015-06-22 14:57:44,721 - Finish: run
