2016-02-03 23:49:02,824 - Mock Version: 1.2.14
2016-02-03 23:49:03,048 - Start: dnf install
2016-02-03 23:51:07,355 - Finish: dnf install
2016-02-03 23:51:07,781 - Finish: chroot init
2016-02-03 23:51:07,942 - Finish: run
2016-02-03 23:51:16,167 - Mock Version: 1.2.14
2016-02-03 23:51:17,494 - Finish: chroot init
2016-02-03 23:51:17,515 - Start: build phase for ghc-exceptions-0.6.1-6.fc24.src.rpm
2016-02-03 23:51:17,524 - Start: build setup for ghc-exceptions-0.6.1-6.fc24.src.rpm
2016-02-03 23:51:46,044 - Finish: build setup for ghc-exceptions-0.6.1-6.fc24.src.rpm
2016-02-03 23:51:46,044 - Start: rpmbuild ghc-exceptions-0.6.1-6.fc24.src.rpm
2016-02-03 23:51:58,571 - Finish: rpmbuild ghc-exceptions-0.6.1-6.fc24.src.rpm
2016-02-03 23:51:58,576 - Finish: build phase for ghc-exceptions-0.6.1-6.fc24.src.rpm
2016-02-03 23:51:58,578 - Finish: run
