2021-06-11 14:02:38,158 - Mock Version: 2.10
2021-06-11 14:02:38,304 - Start: dnf install
2021-06-11 14:03:03,557 - Finish: dnf install
2021-06-11 14:03:03,668 - Finish: chroot init
2021-06-11 14:03:03,716 - Finish: run
2021-06-11 14:03:05,649 - Mock Version: 2.10
2021-06-11 14:03:05,821 - Finish: chroot init
2021-06-11 14:03:05,823 - Start: chroot ['uname -r']
2021-06-11 14:03:05,832 - Finish: chroot ['uname -r']
2021-06-11 14:03:08,437 - Mock Version: 2.10
2021-06-11 14:03:08,774 - Finish: chroot init
2021-06-11 14:03:08,776 - Start: build phase for libkgapi-21.04.2-1.fc35.src.rpm
2021-06-11 14:03:08,778 - Start: build setup for libkgapi-21.04.2-1.fc35.src.rpm
2021-06-11 14:03:29,443 - Finish: build setup for libkgapi-21.04.2-1.fc35.src.rpm
2021-06-11 14:03:29,444 - Start: rpmbuild libkgapi-21.04.2-1.fc35.src.rpm
2021-06-11 14:04:56,279 - Finish: rpmbuild libkgapi-21.04.2-1.fc35.src.rpm
2021-06-11 14:04:56,291 - Finish: build phase for libkgapi-21.04.2-1.fc35.src.rpm
2021-06-11 14:04:56,297 - Finish: run
