2017-05-21 06:22:38,990 - Mock Version: 1.3.4
2017-05-21 06:22:39,109 - Start: dnf install
2017-05-21 06:23:22,173 - Finish: dnf install
2017-05-21 06:23:22,415 - Finish: chroot init
2017-05-21 06:23:22,493 - Finish: run
2017-05-21 06:23:25,145 - Mock Version: 1.3.4
2017-05-21 06:23:25,526 - Finish: chroot init
2017-05-21 06:23:25,530 - Start: build phase for fcitx-libpinyin-0.5.1-1.fc26.src.rpm
2017-05-21 06:23:25,535 - Start: build setup for fcitx-libpinyin-0.5.1-1.fc26.src.rpm
2017-05-21 06:24:08,085 - Finish: build setup for fcitx-libpinyin-0.5.1-1.fc26.src.rpm
2017-05-21 06:24:08,085 - Start: rpmbuild fcitx-libpinyin-0.5.1-1.fc26.src.rpm
2017-05-21 06:24:24,068 - Finish: rpmbuild fcitx-libpinyin-0.5.1-1.fc26.src.rpm
2017-05-21 06:24:24,072 - Finish: build phase for fcitx-libpinyin-0.5.1-1.fc26.src.rpm
2017-05-21 06:24:24,074 - Finish: run
