2019-02-02 18:29:29,506 - Mock Version: 1.4.13
2019-02-02 18:29:29,604 - Start: dnf install
2019-02-02 18:30:06,583 - Finish: dnf install
2019-02-02 18:30:06,752 - Finish: chroot init
2019-02-02 18:30:06,804 - Finish: run
2019-02-02 18:30:08,326 - Mock Version: 1.4.13
2019-02-02 18:30:08,614 - Finish: chroot init
2019-02-02 18:30:08,617 - Start: build phase for richacl-1.12-7.fc30.src.rpm
2019-02-02 18:30:08,621 - Start: build setup for richacl-1.12-7.fc30.src.rpm
2019-02-02 18:30:18,842 - Finish: build setup for richacl-1.12-7.fc30.src.rpm
2019-02-02 18:30:18,842 - Start: rpmbuild richacl-1.12-7.fc30.src.rpm
2019-02-02 18:30:30,345 - Finish: rpmbuild richacl-1.12-7.fc30.src.rpm
2019-02-02 18:30:30,348 - Finish: build phase for richacl-1.12-7.fc30.src.rpm
2019-02-02 18:30:30,349 - Finish: run
