2018-03-27 17:27:03,158 - Mock Version: 1.3.4
2018-03-27 17:27:03,267 - Start: dnf install
2018-03-27 17:27:57,665 - Finish: dnf install
2018-03-27 17:27:57,863 - Finish: chroot init
2018-03-27 17:27:57,936 - Finish: run
2018-03-27 17:27:59,009 - Mock Version: 1.3.4
2018-03-27 17:27:59,391 - Finish: chroot init
2018-03-27 17:27:59,395 - Start: build phase for pinball-0.3.4-1.fc29.src.rpm
2018-03-27 17:27:59,400 - Start: build setup for pinball-0.3.4-1.fc29.src.rpm
2018-03-27 17:28:24,234 - Finish: build setup for pinball-0.3.4-1.fc29.src.rpm
2018-03-27 17:28:24,235 - Start: rpmbuild pinball-0.3.4-1.fc29.src.rpm
2018-03-27 17:29:25,733 - Finish: rpmbuild pinball-0.3.4-1.fc29.src.rpm
2018-03-27 17:29:25,736 - Finish: build phase for pinball-0.3.4-1.fc29.src.rpm
2018-03-27 17:29:25,737 - Finish: run
