2017-08-16 21:30:51,749 - Mock Version: 1.3.4
2017-08-16 21:30:51,904 - Start: dnf install
2017-08-16 21:32:31,249 - Finish: dnf install
2017-08-16 21:32:32,011 - Finish: chroot init
2017-08-16 21:32:32,082 - Finish: run
2017-08-16 21:32:37,669 - Mock Version: 1.3.4
2017-08-16 21:32:39,119 - Finish: chroot init
2017-08-16 21:32:39,124 - Start: build phase for libyui-3.3.3-1.fc28.src.rpm
2017-08-16 21:32:39,131 - Start: build setup for libyui-3.3.3-1.fc28.src.rpm
2017-08-16 21:35:03,846 - Finish: build setup for libyui-3.3.3-1.fc28.src.rpm
2017-08-16 21:35:03,846 - Start: rpmbuild libyui-3.3.3-1.fc28.src.rpm
2017-08-16 21:36:28,329 - Finish: rpmbuild libyui-3.3.3-1.fc28.src.rpm
2017-08-16 21:36:28,333 - Finish: build phase for libyui-3.3.3-1.fc28.src.rpm
2017-08-16 21:36:28,335 - Finish: run
