2018-06-04 19:46:40,964 - Mock Version: 1.3.4
2018-06-04 19:46:42,124 - Start: dnf install
2018-06-04 19:49:53,774 - Finish: dnf install
2018-06-04 19:49:54,268 - Finish: chroot init
2018-06-04 19:49:54,341 - Finish: run
2018-06-04 19:50:01,027 - Mock Version: 1.3.4
2018-06-04 19:50:02,873 - Finish: chroot init
2018-06-04 19:50:02,876 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:50:02,881 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:51:40,958 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:51:40,959 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:55:05,502 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:55:05,504 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:55:05,506 - Finish: run
