2017-04-12 19:27:41,203 - Mock Version: 1.3.3
2017-04-12 19:27:41,362 - Start: dnf install
2017-04-12 19:29:28,683 - Finish: dnf install
2017-04-12 19:29:29,676 - Finish: chroot init
2017-04-12 19:29:29,748 - Finish: run
2017-04-12 19:29:32,847 - Mock Version: 1.3.3
2017-04-12 19:29:34,498 - Finish: chroot init
2017-04-12 19:29:34,502 - Start: build phase for dracut-044-178.fc26.src.rpm
2017-04-12 19:29:34,509 - Start: build setup for dracut-044-178.fc26.src.rpm
2017-04-12 19:32:02,107 - Finish: build setup for dracut-044-178.fc26.src.rpm
2017-04-12 19:32:02,107 - Start: rpmbuild dracut-044-178.fc26.src.rpm
2017-04-12 19:32:27,422 - Finish: rpmbuild dracut-044-178.fc26.src.rpm
2017-04-12 19:32:27,426 - Finish: build phase for dracut-044-178.fc26.src.rpm
2017-04-12 19:32:27,428 - Finish: run
