2021-05-18 05:36:43,743 - Mock Version: 2.9
2021-05-18 05:36:44,127 - Start: dnf install
2021-05-18 05:37:31,752 - Finish: dnf install
2021-05-18 05:37:32,010 - Finish: chroot init
2021-05-18 05:37:32,085 - Finish: run
2021-05-18 05:37:35,716 - Mock Version: 2.9
2021-05-18 05:37:36,100 - Finish: chroot init
2021-05-18 05:37:36,105 - Start: chroot ['uname -r']
2021-05-18 05:37:36,128 - Finish: chroot ['uname -r']
2021-05-18 05:37:40,537 - Mock Version: 2.9
2021-05-18 05:37:41,391 - Finish: chroot init
2021-05-18 05:37:41,397 - Start: build phase for ghc-glib-0.13.8.1-4.fc35.src.rpm
2021-05-18 05:37:41,405 - Start: build setup for ghc-glib-0.13.8.1-4.fc35.src.rpm
2021-05-18 05:38:05,005 - Finish: build setup for ghc-glib-0.13.8.1-4.fc35.src.rpm
2021-05-18 05:38:05,006 - Start: rpmbuild ghc-glib-0.13.8.1-4.fc35.src.rpm
2021-05-18 05:39:40,102 - Finish: rpmbuild ghc-glib-0.13.8.1-4.fc35.src.rpm
2021-05-18 05:39:40,107 - Finish: build phase for ghc-glib-0.13.8.1-4.fc35.src.rpm
2021-05-18 05:39:40,115 - Finish: run
