2017-07-26 16:12:07,210 - Mock Version: 1.3.4
2017-07-26 16:12:07,303 - Start: dnf install
2017-07-26 16:12:57,345 - Finish: dnf install
2017-07-26 16:12:57,531 - Finish: chroot init
2017-07-26 16:12:57,582 - Finish: run
2017-07-26 16:13:04,529 - Mock Version: 1.3.4
2017-07-26 16:13:05,227 - Finish: chroot init
2017-07-26 16:13:05,230 - Start: build phase for gnome-maps-3.25.4-2.fc27.src.rpm
2017-07-26 16:13:05,234 - Start: build setup for gnome-maps-3.25.4-2.fc27.src.rpm
2017-07-26 16:14:24,974 - Finish: build setup for gnome-maps-3.25.4-2.fc27.src.rpm
2017-07-26 16:14:24,975 - Start: rpmbuild gnome-maps-3.25.4-2.fc27.src.rpm
2017-07-26 16:14:35,147 - Finish: rpmbuild gnome-maps-3.25.4-2.fc27.src.rpm
2017-07-26 16:14:35,151 - Finish: build phase for gnome-maps-3.25.4-2.fc27.src.rpm
2017-07-26 16:14:35,153 - Finish: run
