2019-04-16 05:44:59,522 - Mock Version: 1.4.14
2019-04-16 05:44:59,613 - Start: dnf install
2019-04-16 05:45:37,877 - Finish: dnf install
2019-04-16 05:45:38,139 - Finish: chroot init
2019-04-16 05:45:38,172 - Finish: run
2019-04-16 05:45:42,412 - Mock Version: 1.4.14
2019-04-16 05:45:42,833 - Finish: chroot init
2019-04-16 05:45:42,836 - Start: build phase for dippi-2.7.3-2.fc31.src.rpm
2019-04-16 05:45:42,839 - Start: build setup for dippi-2.7.3-2.fc31.src.rpm
2019-04-16 05:46:05,514 - Finish: build setup for dippi-2.7.3-2.fc31.src.rpm
2019-04-16 05:46:05,514 - Start: rpmbuild dippi-2.7.3-2.fc31.src.rpm
2019-04-16 05:46:09,209 - Finish: rpmbuild dippi-2.7.3-2.fc31.src.rpm
2019-04-16 05:46:09,211 - Finish: build phase for dippi-2.7.3-2.fc31.src.rpm
2019-04-16 05:46:09,213 - Finish: run
