2020-07-11 01:44:26,780 - Mock Version: 2.3
2020-07-11 01:44:26,904 - Start: dnf install
2020-07-11 01:44:53,753 - Finish: dnf install
2020-07-11 01:44:53,902 - Finish: chroot init
2020-07-11 01:44:53,948 - Finish: run
2020-07-11 01:44:55,399 - Mock Version: 2.3
2020-07-11 01:44:55,559 - Finish: chroot init
2020-07-11 01:44:55,560 - Start: chroot ['uname -r']
2020-07-11 01:44:55,579 - Finish: chroot ['uname -r']
2020-07-11 01:44:58,929 - Mock Version: 2.3
2020-07-11 01:44:59,268 - Finish: chroot init
2020-07-11 01:44:59,269 - Start: build phase for octave-5.2.0-4.fc33.src.rpm
2020-07-11 01:44:59,272 - Start: build setup for octave-5.2.0-4.fc33.src.rpm
2020-07-11 01:46:26,604 - Finish: build setup for octave-5.2.0-4.fc33.src.rpm
2020-07-11 01:46:26,605 - Start: rpmbuild octave-5.2.0-4.fc33.src.rpm
2020-07-11 02:12:24,571 - Finish: rpmbuild octave-5.2.0-4.fc33.src.rpm
2020-07-11 02:12:24,670 - Finish: build phase for octave-5.2.0-4.fc33.src.rpm
2020-07-11 02:12:24,675 - Finish: run
