2018-10-11 14:14:45,552 - Mock Version: 1.3.4
2018-10-11 14:14:45,964 - Start: dnf install
2018-10-11 14:16:52,791 - Finish: dnf install
2018-10-11 14:16:53,513 - Finish: chroot init
2018-10-11 14:16:53,727 - Finish: run
2018-10-11 14:16:57,792 - Mock Version: 1.3.4
2018-10-11 14:16:59,109 - Finish: chroot init
2018-10-11 14:16:59,121 - Start: build phase for libtiff-4.0.9-13.fc28.src.rpm
2018-10-11 14:16:59,140 - Start: build setup for libtiff-4.0.9-13.fc28.src.rpm
2018-10-11 14:17:16,404 - Finish: build setup for libtiff-4.0.9-13.fc28.src.rpm
2018-10-11 14:17:16,404 - Start: rpmbuild libtiff-4.0.9-13.fc28.src.rpm
2018-10-11 14:18:56,119 - Finish: rpmbuild libtiff-4.0.9-13.fc28.src.rpm
2018-10-11 14:18:56,128 - Finish: build phase for libtiff-4.0.9-13.fc28.src.rpm
2018-10-11 14:18:56,133 - Finish: run
