2017-02-10 23:05:34,788 - Mock Version: 1.3.3
2017-02-10 23:05:35,566 - Start: dnf install
2017-02-10 23:09:09,672 - Finish: dnf install
2017-02-10 23:09:10,567 - Finish: chroot init
2017-02-10 23:09:10,845 - Finish: run
2017-02-10 23:09:15,384 - Mock Version: 1.3.3
2017-02-10 23:09:17,486 - Finish: chroot init
2017-02-10 23:09:17,509 - Start: build phase for ipcalc-0.1.8-2.fc26.src.rpm
2017-02-10 23:09:17,556 - Start: build setup for ipcalc-0.1.8-2.fc26.src.rpm
2017-02-10 23:09:28,580 - Finish: build setup for ipcalc-0.1.8-2.fc26.src.rpm
2017-02-10 23:09:28,581 - Start: rpmbuild ipcalc-0.1.8-2.fc26.src.rpm
2017-02-10 23:09:33,655 - Finish: rpmbuild ipcalc-0.1.8-2.fc26.src.rpm
2017-02-10 23:09:33,673 - Finish: build phase for ipcalc-0.1.8-2.fc26.src.rpm
2017-02-10 23:09:33,682 - Finish: run
