2023-01-21 04:17:43,947 - Mock Version: 3.5
2023-01-21 04:17:44,373 - Start: dnf install
2023-01-21 04:18:36,778 - Finish: dnf install
2023-01-21 04:18:37,333 - Finish: chroot init
2023-01-21 04:18:37,502 - Finish: run
2023-01-21 04:18:42,210 - Mock Version: 3.5
2023-01-21 04:18:42,639 - Finish: chroot init
2023-01-21 04:18:42,645 - Start: chroot ['uname -r']
2023-01-21 04:18:42,751 - Finish: chroot ['uname -r']
2023-01-21 04:18:48,124 - Mock Version: 3.5
2023-01-21 04:18:49,249 - Finish: chroot init
2023-01-21 04:18:49,255 - Start: build phase for stoken-0.92-8.fc38.src.rpm
2023-01-21 04:18:49,258 - Start: build setup for stoken-0.92-8.fc38.src.rpm
2023-01-21 04:19:25,410 - Finish: build setup for stoken-0.92-8.fc38.src.rpm
2023-01-21 04:19:25,413 - Start: rpmbuild stoken-0.92-8.fc38.src.rpm
2023-01-21 04:19:50,399 - Finish: rpmbuild stoken-0.92-8.fc38.src.rpm
2023-01-21 04:19:50,411 - Finish: build phase for stoken-0.92-8.fc38.src.rpm
2023-01-21 04:19:50,423 - Finish: run
