2016-09-25 19:58:45,745 - Mock Version: 1.2.21
2016-09-25 19:58:45,880 - Start: dnf install
2016-09-25 19:59:46,314 - Finish: dnf install
2016-09-25 19:59:46,532 - Finish: chroot init
2016-09-25 19:59:46,599 - Finish: run
2016-09-25 19:59:50,455 - Mock Version: 1.2.21
2016-09-25 19:59:51,197 - Finish: chroot init
2016-09-25 19:59:51,202 - Start: build phase for lxqt-notificationd-0.11.0-1.fc24.src.rpm
2016-09-25 19:59:51,209 - Start: build setup for lxqt-notificationd-0.11.0-1.fc24.src.rpm
2016-09-25 20:00:19,279 - Finish: build setup for lxqt-notificationd-0.11.0-1.fc24.src.rpm
2016-09-25 20:00:19,280 - Start: rpmbuild lxqt-notificationd-0.11.0-1.fc24.src.rpm
2016-09-25 20:00:35,111 - Finish: rpmbuild lxqt-notificationd-0.11.0-1.fc24.src.rpm
2016-09-25 20:00:35,115 - Finish: build phase for lxqt-notificationd-0.11.0-1.fc24.src.rpm
2016-09-25 20:00:35,117 - Finish: run
