2019-03-01 00:21:53,871 - Mock Version: 1.4.13
2019-03-01 00:21:53,963 - Start: dnf install
2019-03-01 00:22:26,748 - Finish: dnf install
2019-03-01 00:22:26,940 - Finish: chroot init
2019-03-01 00:22:26,989 - Finish: run
2019-03-01 00:22:29,910 - Mock Version: 1.4.13
2019-03-01 00:22:30,223 - Finish: chroot init
2019-03-01 00:22:30,225 - Start: build phase for ghc-network-byte-order-0.0.0.0-1.fc30.src.rpm
2019-03-01 00:22:30,229 - Start: build setup for ghc-network-byte-order-0.0.0.0-1.fc30.src.rpm
2019-03-01 00:22:58,095 - Finish: build setup for ghc-network-byte-order-0.0.0.0-1.fc30.src.rpm
2019-03-01 00:22:58,095 - Start: rpmbuild ghc-network-byte-order-0.0.0.0-1.fc30.src.rpm
2019-03-01 00:23:01,871 - Finish: rpmbuild ghc-network-byte-order-0.0.0.0-1.fc30.src.rpm
2019-03-01 00:23:01,874 - Finish: build phase for ghc-network-byte-order-0.0.0.0-1.fc30.src.rpm
2019-03-01 00:23:01,876 - Finish: run
