2021-05-10 15:03:33,629 - Mock Version: 2.9
2021-05-10 15:03:33,803 - Start: dnf install
2021-05-10 15:04:06,292 - Finish: dnf install
2021-05-10 15:04:06,412 - Finish: chroot init
2021-05-10 15:04:06,451 - Finish: run
2021-05-10 15:04:08,758 - Mock Version: 2.9
2021-05-10 15:04:08,936 - Finish: chroot init
2021-05-10 15:04:08,937 - Start: chroot ['uname -r']
2021-05-10 15:04:08,952 - Finish: chroot ['uname -r']
2021-05-10 15:04:11,871 - Mock Version: 2.9
2021-05-10 15:04:12,314 - Finish: chroot init
2021-05-10 15:04:12,316 - Start: build phase for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 15:04:12,320 - Start: build setup for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 15:04:29,871 - Finish: build setup for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 15:04:29,871 - Start: rpmbuild java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 16:10:50,583 - Finish: rpmbuild java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 16:10:51,928 - Finish: build phase for java-latest-openjdk-16.0.1.0.9-3.rolling.fc34.src.rpm
2021-05-10 16:10:51,943 - Finish: run
