2018-02-09 12:30:46,826 - Mock Version: 1.3.4
2018-02-09 12:30:46,968 - Start: dnf install
2018-02-09 12:31:41,591 - Finish: dnf install
2018-02-09 12:31:41,805 - Finish: chroot init
2018-02-09 12:31:41,892 - Finish: run
2018-02-09 12:31:43,934 - Mock Version: 1.3.4
2018-02-09 12:31:44,356 - Finish: chroot init
2018-02-09 12:31:44,359 - Start: build phase for qof-0.8.7-10.fc28.src.rpm
2018-02-09 12:31:44,364 - Start: build setup for qof-0.8.7-10.fc28.src.rpm
2018-02-09 12:31:56,764 - Finish: build setup for qof-0.8.7-10.fc28.src.rpm
2018-02-09 12:31:56,765 - Start: rpmbuild qof-0.8.7-10.fc28.src.rpm
2018-02-09 12:32:32,792 - Finish: rpmbuild qof-0.8.7-10.fc28.src.rpm
2018-02-09 12:32:32,795 - Finish: build phase for qof-0.8.7-10.fc28.src.rpm
2018-02-09 12:32:32,796 - Finish: run
