2018-11-12 22:21:57,795 - Mock Version: 1.3.4
2018-11-12 22:21:57,905 - Start: dnf install
2018-11-12 22:22:54,640 - Finish: dnf install
2018-11-12 22:22:54,828 - Finish: chroot init
2018-11-12 22:22:54,893 - Finish: run
2018-11-12 22:22:59,306 - Mock Version: 1.3.4
2018-11-12 22:22:59,688 - Finish: chroot init
2018-11-12 22:22:59,690 - Start: build phase for cinnamon-desktop-4.0.1-1.fc28.src.rpm
2018-11-12 22:22:59,694 - Start: build setup for cinnamon-desktop-4.0.1-1.fc28.src.rpm
2018-11-12 22:23:43,479 - Finish: build setup for cinnamon-desktop-4.0.1-1.fc28.src.rpm
2018-11-12 22:23:43,479 - Start: rpmbuild cinnamon-desktop-4.0.1-1.fc28.src.rpm
2018-11-12 22:23:52,454 - Finish: rpmbuild cinnamon-desktop-4.0.1-1.fc28.src.rpm
2018-11-12 22:23:52,457 - Finish: build phase for cinnamon-desktop-4.0.1-1.fc28.src.rpm
2018-11-12 22:23:52,458 - Finish: run
