2019-02-27 12:10:51,820 - Mock Version: 1.4.13
2019-02-27 12:10:51,929 - Start: dnf install
2019-02-27 12:11:29,433 - Finish: dnf install
2019-02-27 12:11:29,606 - Finish: chroot init
2019-02-27 12:11:29,660 - Finish: run
2019-02-27 12:11:32,316 - Mock Version: 1.4.13
2019-02-27 12:11:32,627 - Finish: chroot init
2019-02-27 12:11:32,629 - Start: build phase for ghc-Diff-0.3.4-10.fc30.src.rpm
2019-02-27 12:11:32,633 - Start: build setup for ghc-Diff-0.3.4-10.fc30.src.rpm
2019-02-27 12:12:01,375 - Finish: build setup for ghc-Diff-0.3.4-10.fc30.src.rpm
2019-02-27 12:12:01,376 - Start: rpmbuild ghc-Diff-0.3.4-10.fc30.src.rpm
2019-02-27 12:12:08,742 - Finish: rpmbuild ghc-Diff-0.3.4-10.fc30.src.rpm
2019-02-27 12:12:08,744 - Finish: build phase for ghc-Diff-0.3.4-10.fc30.src.rpm
2019-02-27 12:12:08,746 - Finish: run
