2018-07-15 22:50:17,938 - Mock Version: 1.3.4
2018-07-15 22:50:18,027 - Start: dnf install
2018-07-15 22:50:58,597 - Finish: dnf install
2018-07-15 22:50:58,851 - Finish: chroot init
2018-07-15 22:50:58,902 - Finish: run
2018-07-15 22:51:00,260 - Mock Version: 1.3.4
2018-07-15 22:51:00,704 - Finish: chroot init
2018-07-15 22:51:00,706 - Start: build phase for bro-2.5.4-3.fc29.src.rpm
2018-07-15 22:51:00,710 - Start: build setup for bro-2.5.4-3.fc29.src.rpm
2018-07-15 22:51:29,557 - Finish: build setup for bro-2.5.4-3.fc29.src.rpm
2018-07-15 22:51:29,557 - Start: rpmbuild bro-2.5.4-3.fc29.src.rpm
2018-07-15 22:57:17,464 - Finish: rpmbuild bro-2.5.4-3.fc29.src.rpm
2018-07-15 22:57:17,466 - Finish: build phase for bro-2.5.4-3.fc29.src.rpm
2018-07-15 22:57:17,467 - Finish: run
