2021-04-12 18:42:54,994 - Mock Version: 2.9
2021-04-12 18:42:55,146 - Start: dnf install
2021-04-12 18:43:25,540 - Finish: dnf install
2021-04-12 18:43:25,691 - Finish: chroot init
2021-04-12 18:43:25,764 - Finish: run
2021-04-12 18:43:28,137 - Mock Version: 2.9
2021-04-12 18:43:28,350 - Finish: chroot init
2021-04-12 18:43:28,352 - Start: chroot ['uname -r']
2021-04-12 18:43:28,366 - Finish: chroot ['uname -r']
2021-04-12 18:43:33,430 - Mock Version: 2.9
2021-04-12 18:43:33,837 - Finish: chroot init
2021-04-12 18:43:33,841 - Start: build phase for rust-sha1collisiondetection-0.2.3-1.fc34.src.rpm
2021-04-12 18:43:33,844 - Start: build setup for rust-sha1collisiondetection-0.2.3-1.fc34.src.rpm
2021-04-12 18:43:47,640 - Finish: build setup for rust-sha1collisiondetection-0.2.3-1.fc34.src.rpm
2021-04-12 18:43:47,641 - Start: rpmbuild rust-sha1collisiondetection-0.2.3-1.fc34.src.rpm
2021-04-12 18:45:25,995 - Finish: rpmbuild rust-sha1collisiondetection-0.2.3-1.fc34.src.rpm
2021-04-12 18:45:26,001 - Finish: build phase for rust-sha1collisiondetection-0.2.3-1.fc34.src.rpm
2021-04-12 18:45:26,007 - Finish: run
