2021-02-10 23:25:32,458 - Mock Version: 2.8
2021-02-10 23:25:33,385 - Start: dnf install
2021-02-10 23:27:21,649 - Finish: dnf install
2021-02-10 23:27:22,038 - Finish: chroot init
2021-02-10 23:27:22,244 - Finish: run
2021-02-10 23:27:27,248 - Mock Version: 2.8
2021-02-10 23:27:27,883 - Finish: chroot init
2021-02-10 23:27:27,885 - Start: chroot ['uname -r']
2021-02-10 23:27:28,118 - Finish: chroot ['uname -r']
2021-02-10 23:27:33,937 - Mock Version: 2.8
2021-02-10 23:27:34,995 - Finish: chroot init
2021-02-10 23:27:34,997 - Start: build phase for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:27:35,010 - Start: build setup for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:27:52,706 - Finish: build setup for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:27:52,706 - Start: rpmbuild libcap-2.48-1.eln110.src.rpm
2021-02-10 23:28:09,225 - Finish: rpmbuild libcap-2.48-1.eln110.src.rpm
2021-02-10 23:28:09,241 - Finish: build phase for libcap-2.48-1.eln110.src.rpm
2021-02-10 23:28:09,252 - Finish: run
