2020-10-15 21:14:06,729 - Mock Version: 2.6
2020-10-15 21:14:06,854 - Start: dnf install
2020-10-15 21:15:13,022 - Finish: dnf install
2020-10-15 21:15:13,329 - Finish: chroot init
2020-10-15 21:15:13,403 - Finish: run
2020-10-15 21:15:15,868 - Mock Version: 2.6
2020-10-15 21:15:16,059 - Finish: chroot init
2020-10-15 21:15:16,061 - Start: chroot ['uname -r']
2020-10-15 21:15:16,104 - Finish: chroot ['uname -r']
2020-10-15 21:15:18,943 - Mock Version: 2.6
2020-10-15 21:15:19,459 - Finish: chroot init
2020-10-15 21:15:19,461 - Start: build phase for appstream-data-33-1.eln104.src.rpm
2020-10-15 21:15:19,467 - Start: build setup for appstream-data-33-1.eln104.src.rpm
2020-10-15 21:15:22,490 - Finish: build setup for appstream-data-33-1.eln104.src.rpm
2020-10-15 21:15:22,490 - Start: rpmbuild appstream-data-33-1.eln104.src.rpm
2020-10-15 21:15:36,495 - Finish: rpmbuild appstream-data-33-1.eln104.src.rpm
2020-10-15 21:15:36,530 - Finish: build phase for appstream-data-33-1.eln104.src.rpm
2020-10-15 21:15:36,533 - Finish: run
