2021-01-29 18:06:00,727 - Mock Version: 2.8
2021-01-29 18:06:00,891 - Start: dnf install
2021-01-29 18:06:51,825 - Finish: dnf install
2021-01-29 18:06:51,945 - Finish: chroot init
2021-01-29 18:06:51,989 - Finish: run
2021-01-29 18:06:55,264 - Mock Version: 2.8
2021-01-29 18:06:55,435 - Finish: chroot init
2021-01-29 18:06:55,438 - Start: chroot ['uname -r']
2021-01-29 18:06:55,449 - Finish: chroot ['uname -r']
2021-01-29 18:06:59,461 - Mock Version: 2.8
2021-01-29 18:06:59,828 - Finish: chroot init
2021-01-29 18:06:59,829 - Start: build phase for rust-python3-sys-0.5.2-2.fc34.src.rpm
2021-01-29 18:06:59,832 - Start: build setup for rust-python3-sys-0.5.2-2.fc34.src.rpm
2021-01-29 18:07:10,476 - Finish: build setup for rust-python3-sys-0.5.2-2.fc34.src.rpm
2021-01-29 18:07:10,481 - Start: rpmbuild rust-python3-sys-0.5.2-2.fc34.src.rpm
2021-01-29 18:09:20,731 - Finish: rpmbuild rust-python3-sys-0.5.2-2.fc34.src.rpm
2021-01-29 18:09:20,734 - Finish: build phase for rust-python3-sys-0.5.2-2.fc34.src.rpm
2021-01-29 18:09:20,738 - Finish: run
