2018-02-07 11:40:07,601 - Mock Version: 1.3.4
2018-02-07 11:40:07,694 - Start: dnf install
2018-02-07 11:40:49,428 - Finish: dnf install
2018-02-07 11:40:49,708 - Finish: chroot init
2018-02-07 11:40:49,769 - Finish: run
2018-02-07 11:40:51,690 - Mock Version: 1.3.4
2018-02-07 11:40:52,189 - Finish: chroot init
2018-02-07 11:40:52,192 - Start: build phase for PyPAM-0.5.0-35.fc28.src.rpm
2018-02-07 11:40:52,196 - Start: build setup for PyPAM-0.5.0-35.fc28.src.rpm
2018-02-07 11:40:55,993 - Finish: build setup for PyPAM-0.5.0-35.fc28.src.rpm
2018-02-07 11:40:55,993 - Start: rpmbuild PyPAM-0.5.0-35.fc28.src.rpm
2018-02-07 11:41:00,701 - Finish: rpmbuild PyPAM-0.5.0-35.fc28.src.rpm
2018-02-07 11:41:00,704 - Finish: build phase for PyPAM-0.5.0-35.fc28.src.rpm
2018-02-07 11:41:00,705 - Finish: run
