2021-08-30 09:49:03,032 - Mock Version: 2.12
2021-08-30 09:49:03,226 - Start: dnf install
2021-08-30 09:49:30,324 - Finish: dnf install
2021-08-30 09:49:30,428 - Finish: chroot init
2021-08-30 09:49:30,461 - Finish: run
2021-08-30 09:49:32,304 - Mock Version: 2.12
2021-08-30 09:49:32,493 - Finish: chroot init
2021-08-30 09:49:32,495 - Start: chroot ['uname -r']
2021-08-30 09:49:32,506 - Finish: chroot ['uname -r']
2021-08-30 09:49:35,181 - Mock Version: 2.12
2021-08-30 09:49:35,558 - Finish: chroot init
2021-08-30 09:49:35,560 - Start: build phase for python-myst-parser-0.15.2-1.fc36.src.rpm
2021-08-30 09:49:35,563 - Start: build setup for python-myst-parser-0.15.2-1.fc36.src.rpm
2021-08-30 09:49:37,450 - Finish: build setup for python-myst-parser-0.15.2-1.fc36.src.rpm
2021-08-30 09:49:37,451 - Start: rpmbuild python-myst-parser-0.15.2-1.fc36.src.rpm
2021-08-30 09:49:50,028 - Finish: rpmbuild python-myst-parser-0.15.2-1.fc36.src.rpm
2021-08-30 09:49:50,030 - Finish: build phase for python-myst-parser-0.15.2-1.fc36.src.rpm
2021-08-30 09:49:50,033 - Finish: run
