2020-05-03 23:12:23,718 - Mock Version: 2.1
2020-05-03 23:12:24,166 - Start: dnf install
2020-05-03 23:13:35,834 - Finish: dnf install
2020-05-03 23:13:36,261 - Finish: chroot init
2020-05-03 23:13:36,351 - Finish: run
2020-05-03 23:13:38,550 - Mock Version: 2.1
2020-05-03 23:13:39,038 - Finish: chroot init
2020-05-03 23:13:39,046 - Start: chroot ['uname -r']
2020-05-03 23:13:39,086 - Finish: chroot ['uname -r']
2020-05-03 23:13:42,649 - Mock Version: 2.1
2020-05-03 23:13:43,825 - Finish: chroot init
2020-05-03 23:13:43,832 - Start: build phase for libappindicator-12.10.0-29.fc31.src.rpm
2020-05-03 23:13:43,845 - Start: build setup for libappindicator-12.10.0-29.fc31.src.rpm
2020-05-03 23:14:19,698 - Finish: build setup for libappindicator-12.10.0-29.fc31.src.rpm
2020-05-03 23:14:19,701 - Start: rpmbuild libappindicator-12.10.0-29.fc31.src.rpm
2020-05-03 23:15:45,861 - Finish: rpmbuild libappindicator-12.10.0-29.fc31.src.rpm
2020-05-03 23:15:45,874 - Finish: build phase for libappindicator-12.10.0-29.fc31.src.rpm
2020-05-03 23:15:45,885 - Finish: run
