2019-10-17 07:34:46,704 - Mock Version: 1.4.19
2019-10-17 07:34:46,877 - Start: dnf install
2019-10-17 07:35:20,520 - Finish: dnf install
2019-10-17 07:35:20,708 - Finish: chroot init
2019-10-17 07:35:20,765 - Finish: run
2019-10-17 07:35:22,566 - Mock Version: 1.4.19
2019-10-17 07:35:23,057 - Finish: chroot init
2019-10-17 07:35:23,059 - Start: build phase for coreutils-8.31-6.fc31.src.rpm
2019-10-17 07:35:23,063 - Start: build setup for coreutils-8.31-6.fc31.src.rpm
2019-10-17 07:35:30,254 - Finish: build setup for coreutils-8.31-6.fc31.src.rpm
2019-10-17 07:35:30,255 - Start: rpmbuild coreutils-8.31-6.fc31.src.rpm
2019-10-17 07:38:59,252 - Finish: rpmbuild coreutils-8.31-6.fc31.src.rpm
2019-10-17 07:38:59,252 - Finish: build phase for coreutils-8.31-6.fc31.src.rpm
2019-10-17 07:38:59,258 - Finish: run
