2016-10-21 17:27:32,005 - Mock Version: 1.2.20
2016-10-21 17:27:32,440 - Start: yum install
2016-10-21 17:28:31,525 - Finish: yum install
2016-10-21 17:28:31,936 - Finish: chroot init
2016-10-21 17:28:32,079 - Finish: run
2016-10-21 17:28:38,645 - Mock Version: 1.2.20
2016-10-21 17:28:39,594 - Finish: chroot init
2016-10-21 17:28:39,605 - Start: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-21 17:28:39,621 - Start: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-21 17:29:13,280 - Finish: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-21 17:29:13,281 - Start: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-21 17:30:05,209 - Finish: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-21 17:30:05,218 - Finish: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-21 17:30:05,222 - Finish: run
