2019-10-13 12:32:19,138 - Mock Version: 1.4.19
2019-10-13 12:32:19,283 - Start: dnf install
2019-10-13 12:33:03,691 - Finish: dnf install
2019-10-13 12:33:04,417 - Finish: chroot init
2019-10-13 12:33:04,450 - Finish: run
2019-10-13 12:33:08,885 - Mock Version: 1.4.19
2019-10-13 12:33:09,422 - Finish: chroot init
2019-10-13 12:33:09,424 - Start: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:33:09,428 - Start: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:33:32,881 - Finish: build setup for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:33:32,881 - Start: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:36:33,743 - Finish: rpmbuild qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:36:33,743 - Finish: build phase for qsstv-9.4.4-1.fc30.src.rpm
2019-10-13 12:36:33,747 - Finish: run
