2019-10-14 20:46:59,081 - Mock Version: 1.4.19
2019-10-14 20:46:59,298 - Start: dnf install
2019-10-14 20:47:30,989 - Finish: dnf install
2019-10-14 20:47:31,303 - Finish: chroot init
2019-10-14 20:47:31,382 - Finish: run
2019-10-14 20:47:33,403 - Mock Version: 1.4.19
2019-10-14 20:47:33,944 - Finish: chroot init
2019-10-14 20:47:33,947 - Start: build phase for compress-lzf-1.0.4-1.fc32.src.rpm
2019-10-14 20:47:33,951 - Start: build setup for compress-lzf-1.0.4-1.fc32.src.rpm
2019-10-14 20:47:44,010 - Finish: build setup for compress-lzf-1.0.4-1.fc32.src.rpm
2019-10-14 20:47:44,010 - Start: rpmbuild compress-lzf-1.0.4-1.fc32.src.rpm
2019-10-14 20:48:06,275 - Finish: rpmbuild compress-lzf-1.0.4-1.fc32.src.rpm
2019-10-14 20:48:06,275 - Finish: build phase for compress-lzf-1.0.4-1.fc32.src.rpm
2019-10-14 20:48:06,286 - Finish: run
