2017-05-15 20:07:54,850 - Mock Version: 1.3.4
2017-05-15 20:07:54,997 - Start: dnf install
2017-05-15 20:09:22,049 - Finish: dnf install
2017-05-15 20:09:22,384 - Finish: chroot init
2017-05-15 20:09:22,505 - Finish: run
2017-05-15 20:09:27,391 - Mock Version: 1.3.4
2017-05-15 20:09:28,053 - Finish: chroot init
2017-05-15 20:09:28,056 - Start: build phase for mmapper-2.3.6-4.fc26.src.rpm
2017-05-15 20:09:28,064 - Start: build setup for mmapper-2.3.6-4.fc26.src.rpm
2017-05-15 20:10:14,933 - Finish: build setup for mmapper-2.3.6-4.fc26.src.rpm
2017-05-15 20:10:14,934 - Start: rpmbuild mmapper-2.3.6-4.fc26.src.rpm
2017-05-15 20:12:26,090 - Finish: rpmbuild mmapper-2.3.6-4.fc26.src.rpm
2017-05-15 20:12:26,096 - Finish: build phase for mmapper-2.3.6-4.fc26.src.rpm
2017-05-15 20:12:26,099 - Finish: run
