2021-04-25 04:29:51,503 - Mock Version: 2.9
2021-04-25 04:29:51,645 - Start: dnf install
2021-04-25 04:30:15,876 - Finish: dnf install
2021-04-25 04:30:15,987 - Finish: chroot init
2021-04-25 04:30:16,048 - Finish: run
2021-04-25 04:30:18,326 - Mock Version: 2.9
2021-04-25 04:30:18,515 - Finish: chroot init
2021-04-25 04:30:18,517 - Start: chroot ['uname -r']
2021-04-25 04:30:18,530 - Finish: chroot ['uname -r']
2021-04-25 04:30:22,079 - Mock Version: 2.9
2021-04-25 04:30:22,422 - Finish: chroot init
2021-04-25 04:30:22,424 - Start: build phase for R-parsedate-1.2.1-1.fc35.src.rpm
2021-04-25 04:30:22,426 - Start: build setup for R-parsedate-1.2.1-1.fc35.src.rpm
2021-04-25 04:31:31,796 - Finish: build setup for R-parsedate-1.2.1-1.fc35.src.rpm
2021-04-25 04:31:31,797 - Start: rpmbuild R-parsedate-1.2.1-1.fc35.src.rpm
2021-04-25 04:31:49,618 - Finish: rpmbuild R-parsedate-1.2.1-1.fc35.src.rpm
2021-04-25 04:31:49,620 - Finish: build phase for R-parsedate-1.2.1-1.fc35.src.rpm
2021-04-25 04:31:49,623 - Finish: run
