2020-04-02 14:59:02,589 - Mock Version: 1.4.21
2020-04-02 14:59:02,751 - Start: dnf install
2020-04-02 14:59:31,449 - Finish: dnf install
2020-04-02 14:59:31,617 - Finish: chroot init
2020-04-02 14:59:31,668 - Finish: run
2020-04-02 14:59:32,959 - Mock Version: 1.4.21
2020-04-02 14:59:33,210 - Finish: chroot init
2020-04-02 14:59:33,213 - Start: chroot ['uname -r']
2020-04-02 14:59:33,246 - Finish: chroot ['uname -r']
2020-04-02 14:59:35,577 - Mock Version: 1.4.21
2020-04-02 14:59:36,037 - Finish: chroot init
2020-04-02 14:59:36,040 - Start: build phase for elementary-code-3.4.0-1.fc31.src.rpm
2020-04-02 14:59:36,044 - Start: build setup for elementary-code-3.4.0-1.fc31.src.rpm
2020-04-02 14:59:55,634 - Finish: build setup for elementary-code-3.4.0-1.fc31.src.rpm
2020-04-02 14:59:55,635 - Start: rpmbuild elementary-code-3.4.0-1.fc31.src.rpm
2020-04-02 15:00:19,179 - Finish: rpmbuild elementary-code-3.4.0-1.fc31.src.rpm
2020-04-02 15:00:19,187 - Finish: build phase for elementary-code-3.4.0-1.fc31.src.rpm
2020-04-02 15:00:19,193 - Finish: run
